Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ALDI STORES LTD,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,31/07/2022,,3.54,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,CURRYS ONLINE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,05/08/2022,,248.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,25/08/2022,,10.21,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,RINGGO PARKING,,,COURT COSTS,SERVICES,,,42511,,12/08/2022,,1.30,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,22/08/2022,,83.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,MAGFLAGS,,,VEHICLE MGT & TRACKING,DIRECT TRANSPORT COSTS,,,32100,,01/08/2022,,62.77,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS STORE,,,HOSPITALITY,CATERING,,,42200,,09/08/2022,,20.82,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,AMZNMKTPLACE AMAZON.CO,,,HOSPITALITY,CATERING,,,42200,,16/08/2022,,35.85,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,POUNDSTRETCHER 528,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,16/08/2022,,8.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ZODIAC,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,16/08/2022,,16.15,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ZODIAC,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,16/08/2022,,4.17,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,POUNDSTRETCHER 528,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,24/08/2022,,13.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE AMAZON.CO,,,HEALTH AND SAFETY,"EQUIP, FURNITURE AND MATERIALS",,,42107,,09/08/2022,,76.14,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE AMAZON.CO,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,18/08/2022,,14.08,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZ KONNEC,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,31/07/2022,,-37.53,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,ST JOHN AMBULANCE,,,FIRST AID SUPPLIES,"EQUIP, FURNITURE AND MATERIALS",,,42113,,05/08/2022,,960.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,SOUTHAMPTON CITY AND R,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,24/08/2022,,96.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,23/08/2022,,496.33,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,Q PARK ONLINE SALES UK,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,07/08/2022,,15.75,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,WWW.LIVEBUZZ  LIVEBUZZ,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,05/08/2022,,100.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,XPECT FURNITURE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,15/08/2022,,122.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,28/07/2022,,10.82,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,TOURISM SOUTH EAST,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,10/08/2022,,234.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMZNMKTPLACE AMAZON.CO,,,FIRST AID SUPPLIES,"EQUIP, FURNITURE AND MATERIALS",,,42113,,10/08/2022,,20.57,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE AMAZON.CO,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,11/08/2022,,17.49,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,15/08/2022,,5.82,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE AMAZON.CO,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,17/08/2022,,7.72,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE AMAZON.CO,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,17/08/2022,,15.83,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,FIRST RESCUE TRAIN,,,FIRST AID SUPPLIES,"EQUIP, FURNITURE AND MATERIALS",,,42113,,17/08/2022,,50.95,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE AMAZON.CO,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,17/08/2022,,11.20,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE AMAZON.CO,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,17/08/2022,,8.32,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON.CO.UK V505U1QY5,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,17/08/2022,,11.62,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,DVLA VEHICLE TAX,,,ROAD FUND LICENCES,DIRECT TRANSPORT COSTS,,,32105,,18/08/2022,,292.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,18/08/2022,,24.60,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON.CO.UK I94KV0UC5,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,19/08/2022,,16.65,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SPECSAVERSEVOUGB-,,,EYE TESTS,INDIRECT EMPLOYEE EXPENSES,,,12220,,22/08/2022,,212.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON.CO.UK XM4YQ28C5,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,23/08/2022,,16.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,23/08/2022,,5.17,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON.CO.UK BZ36A2HQ5,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,23/08/2022,,14.92,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,24/08/2022,,8.32,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON.CO.UK 1F7RL5TM5,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,25/08/2022,,4.12,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,DAVID COVER AND SON,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,01/08/2022,,50.23,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,04/08/2022,,124.49,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,05/08/2022,,13.48,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,DAVID COVER AND SON,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,10/08/2022,,28.24,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,POOLPRO (HAMPSHIRE) LI,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,11/08/2022,,46.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,THE RANGE,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,12/08/2022,,3.98,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,18/08/2022,,21.48,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,18/08/2022,,31.92,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,POOLPRO (HAMPSHIRE) LI,,,DISINFECTANTS CHEMICALS ETC.,"EQUIP, FURNITURE AND MATERIALS",,,42109,,22/08/2022,,90.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,23/08/2022,,123.27,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,05/08/2022,,50.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,AMAZON.CO.UK ME7S04MA5,,,MAINTENANCE OF GROUNDS,GROUNDS MAINTENANCE COSTS,,,22900,,09/08/2022,,27.29,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,HALFORDS 0594,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,25/08/2022,,55.83,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,AMZNMKTPLACE,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,25/08/2022,,18.49,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,DISCLOSURE AND BARRING,,,HSF ADMINISTRATION EXPENDITURE,MISCELLANEOUS EXPENSES,,,C3621,,16/08/2022,,18.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,RINGGO PARKING,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,29/07/2022,,0.75,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,RINGGO PARKING,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,29/07/2022,,1.92,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,RINGGO PARKING,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,19/08/2022,,2.75,0.00,,
