developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
08/00213/FULL-dc,local-authority-eng:GOS,24/11/2021,12/11/2008,,08/00213/FULL,,section-106
09/00020/OUT-dc,local-authority-eng:GOS,24/11/2021,24/07/2009,,09/00020/OUT,,section-106
10/00351/FULL-dc,local-authority-eng:GOS,17/06/2020,10/11/2010,,10/00351/FULL,,section-106
17/00592/DETS-dc,local-authority-eng:GOS,24/11/2021,06/06/2018,,17/00592/DETS,,section-106
16/00602/FULL-dc,local-authority-eng:GOS,17/06/2020,31/05/2019,,16/00602/FULL,,community-infrastructure-levy
15/00230/FULL-dc,local-authority-eng:GOS,17/06/2020,31/05/2019,,15/00230/FULL,,community-infrastructure-levy
18/00221/FULL-dc,local-authority-eng:GOS,17/06/2020,17/06/2019,,18/00221/FULL,,community-infrastructure-levy
18/00473/FULL-dc,local-authority-eng:GOS,17/06/2020,03/09/2019,,18/00473/FULL,,community-infrastructure-levy
18/00117/FULL-dc,local-authority-eng:GOS,17/06/2020,11/09/2019,,18/00117/FULL,,community-infrastructure-levy
17/00203/OUT-dc,local-authority-eng:GOS,17/06/2020,12/09/2019,,17/00203/OUT,,section-106
17/00599/FULL-dc,local-authority-eng:GOS,17/06/2020,26/09/2019,,17/00599/FULL,,section-106
17/00314/FULL-dc,local-authority-eng:GOS,17/06/2020,17/01/2020,,17/00314/FULL,,community-infrastructure-levy
16/00187/FULL-dc,local-authority-eng:GOS,17/06/2020,30/01/2020,,16/00187/FULL,,community-infrastructure-levy
18/00118/FULL-dc,local-authority-eng:GOS,17/06/2020,05/02/2020,,18/00118/FULL,,section-106
16/00526/FULL-dc,local-authority-eng:GOS,17/06/2020,13/02/2020,,16/00526/FULL,,community-infrastructure-levy
19/00435/FULL-dc,local-authority-eng:GOS,17/06/2020,04/03/2020,,19/00435/FULL,,section-106
16/00576/FULL-dc,local-authority-eng:GOS,24/11/2021,18/06/2020,,16/00576/FULL,,community-infrastructure-levy
18/00516/FULL-dc,local-authority-eng:GOS,24/11/2021,27/07/2020,,18/00516/FULL,,community-infrastructure-levy
19/00316/FULL-dc,local-authority-eng:GOS,24/11/2021,27/10/2020,,19/00316/FULL,,section-106
16/00325/FULL-dc,local-authority-eng:GOS,24/11/2021,07/12/2020,,16/00325/FULL,,community-infrastructure-levy
17/00599/FULL-dc,local-authority-eng:GOS,24/11/2021,29/01/2021,,17/00599/FULL,,community-infrastructure-levy
19/00166/FULL-dc,local-authority-eng:GOS,24/11/2021,25/03/2021,,19/00166/FULL,,section-106
17/00443/FULL-dc,local-authority-eng:GOS,25/08/2022,12/04/2021,,17/00443/FULL,,community-infrastructure-levy
20/00463/FULL-dc,local-authority-eng:GOS,25/08/2022,02/09/2021,,20/00463/FULL,,section-106
19/00415/FULL-dc,local-authority-eng:GOS,25/08/2022,22/09/2021,,19/00415/FULL,,section-106
21/00101/FULL-dc,local-authority-eng:GOS,25/08/2022,22/10/2021,,21/00101/FULL,,section-106
19/00539/FULL-dc,local-authority-eng:GOS,25/08/2022,17/12/2021,,19/00539/FULL,,community-infrastructure-levy
21/00143/FULL-dc,local-authority-eng:GOS,25/08/2022,19/01/2022,,21/00143/FULL,,section-106
21/00529/FULL-dc,local-authority-eng:GOS,25/08/2022,02/02/2022,,21/00529/FULL,,community-infrastructure-levy
21/00303/FULL-dc,local-authority-eng:GOS,25/08/2022,17/02/2022,,21/00303/FULL,,community-infrastructure-levy
20/00051/FULL-dc,local-authority-eng:GOS,25/08/2022,24/02/2022,,20/00051/FULL,,community-infrastructure-levy
22/00097/FULL-dc,local-authority-eng:GOS,12/12/2023,04/11/2022,,22/00097/FULL,,community-infrastructure-levy
22/00208/FULL-dc,local-authority-eng:GOS,12/12/2023,27/01/2023,,22/00208/FULL,,community-infrastructure-levy
21/00640/FULL-dc,local-authority-eng:GOS,12/12/2023,29/03/2023,,21/00640/FULL,,community-infrastructure-levy
21/00136/FULL-dc,local-authority-eng:GOS,12/12/2023,17/05/2022,,21/00136/FULL,,section-106
21/00518/FULL-dc,local-authority-eng:GOS,12/12/2023,17/05/2022,,21/00518/FULL,,section-106
19/00333/FULL-dc,local-authority-eng:GOS,12/12/2023,20/05/2022,,19/00333/FULL,,section-106
20/00292/FULL-dc,local-authority-eng:GOS,12/12/2023,25/07/2022,,20/00292/FULL,,section-106
19/00282/OUT-dc,local-authority-eng:GOS,12/12/2023,06/01/2023,,19/00282/OUT,,section-106
