Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,RAINER SECURITY PR,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,06/03/2023,,44.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,THE RANGE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,10/03/2023,,23.94,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,TESCO STORES 4341,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,17/03/2023,,2.70,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,SAINSBURY'S S/MKT,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,25/03/2023,,5.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,ZETTLE_ TRY-US REMOVAL,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,23/03/2023,,324.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,ZETTLE_ TRY-US REMOVAL,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,23/03/2023,,270.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,13/03/2023,,75.41,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,13/03/2023,,62.32,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,TRAVELODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,13/03/2023,,56.66,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WAITROSE 152,,,HOSPITALITY,CATERING,,,42200,,02/03/2023,,7.90,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,W H DARBY LTD,,,HOSPITALITY,CATERING,,,42200,,16/03/2023,,84.19,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS STORE,,,HOSPITALITY,CATERING,,,42200,,22/03/2023,,15.98,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TOOLSTATION UK,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,20/03/2023,,59.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,POUNDSTRETCHER 528,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,23/03/2023,,1.25,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,MAILCHIMP,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,26/03/2023,,11.81,0.00,,
