Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,27/01/2011,10240,620.13,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,13/01/2011,9803,42.55,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,06/01/2011,9641,550,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,19/01/2011,10081,3142.35,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,RENTS,,,,,28/01/2011,503,750,REVENUE,The Crown Estate
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,19/01/2011,10088,19166.67,REVENUE,The Arena Group Uk Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,19/01/2011,9666,1611.26,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/01/2011,9604,709.3,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,19/01/2011,9885,701.56,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,27/01/2011,10150,76.05,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,27/01/2011,10403,286.28,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,27/01/2011,10403,572.58,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,CATERING,,,,,13/01/2011,9864,1375,REVENUE,Gosport Community Assoc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,ENERGY COSTS,,,,,05/01/2011,450,846.27,REVENUE,Shell Gas Direct Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,ENERGY COSTS,,,,,28/01/2011,492,1776.66,REVENUE,Shell Gas Direct Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/01/2011,9597,4548,REVENUE,2cl Communications Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,EXPENSES,,,,,27/01/2011,10151,770,REVENUE,Iccm
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,06/01/2011,9446,1105.5,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,19/01/2011,9881,1128.5,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,27/01/2011,10150,76.05,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDIRECT EMPLOYEE EXPENSES,,,,,27/01/2011,10151,2440,REVENUE,Iccm
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,19/01/2011,9610,478,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,19/01/2011,9616,39.5,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,06/01/2011,9398,520.74,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,06/01/2011,9618,157.5,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/01/2011,9706,928.25,REVENUE,Campbell Associates Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,27/01/2011,8927,504,REVENUE,Drain And Sewer Services
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,27/01/2011,10314,30.26,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,13/01/2011,9803,68.56,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,19/01/2011,10116,500,REVENUE,Rspca Solent
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,27/01/2011,10302,732.14,REVENUE,Mogo Uk
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,27/01/2011,10403,290.28,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,13/01/2011,9866,1091.73,REVENUE,Southern Water Authority
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,27/01/2011,10342,12500,REVENUE,Hampshire Probation Board
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,27/01/2011,10630,510.19,REVENUE,Shell Club
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,11/01/2011,9358,700,REVENUE,Young At Heart Club
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,11/01/2011,10103,1000,REVENUE,Young At Heart Club
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,27/01/2011,10631,2497.42,REVENUE,Haselbridge Childrens Centre
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,OTHER ESTABLISHMENTS,,,,,27/01/2011,10105,52.44,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,OTHER ESTABLISHMENTS,,,,,06/01/2011,9398,52.44,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,27/01/2011,10281,430,REVENUE,Otto Waste Solutions Limited
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,27/01/2011,10103,2054.91,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,27/01/2011,10150,4807.66,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,27/01/2011,10105,92747.82,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,06/01/2011,9398,92758.74,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,06/01/2011,9398,2246.62,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,27/01/2011,10105,2000.58,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,06/01/2011,9398,2386.28,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,27/01/2011,10104,3772.45,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,06/01/2011,9398,78.66,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,27/01/2011,10105,195,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,06/01/2011,9398,70,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,27/01/2011,10105,1386.08,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,06/01/2011,9398,2759.52,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,27/01/2011,10105,2732.7,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,06/01/2011,9398,2333.67,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,06/01/2011,9398,143.85,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,27/01/2011,10105,78.66,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,06/01/2011,9398,117.63,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,06/01/2011,9618,9767.39,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,06/01/2011,9618,961.48,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,06/01/2011,9618,1218.54,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,06/01/2011,9712,428.29,REVENUE,Robert Lihou
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,06/01/2011,9708,489.47,REVENUE,Robert Lihou
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,06/01/2011,9709,489.47,REVENUE,Robert Lihou
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,ENERGY COSTS,,,,,27/01/2011,10377,446.08,REVENUE,E.On
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,ENERGY COSTS,,,,,19/01/2011,10100,645.39,REVENUE,E.On
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,ENERGY COSTS,,,,,06/01/2011,9651,668.65,REVENUE,E.On
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,06/01/2011,9713,2100,REVENUE,Robert Lihou
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,INDEPENDENT UNITS IN COUNCIL,,,,,19/01/2011,9613,5029.39,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,INDEPENDENT UNITS IN COUNCIL,,,,,06/01/2011,9618,754.77,REVENUE,Fareham Borough Council
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,06/01/2011,9716,4685,REVENUE,Signway Supplies
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/01/2011,9869,1876.38,REVENUE,Portsmouth City Council
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,"PRINTING, STAT & OFFICE EXP",,,,,06/01/2011,9710,2080.26,REVENUE,Robert Lihou
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,06/01/2011,9326,1265,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,ADULT SOCIAL SERVICES,,,,,13/01/2011,9816,1154,REVENUE,Hampshire County Council
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,ADULT SOCIAL SERVICES,,,,,13/01/2011,9911,57296.03,REVENUE,Hampshire County Council
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,ADULT SOCIAL SERVICES,,,,,27/01/2011,10325,75739.07,REVENUE,Hampshire County Council
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,19/01/2011,9715,835,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,19/01/2011,9955,703.88,REVENUE,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,27/01/2011,10253,544.37,REVENUE,1st Choice Hlc & M Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,COMMUNICATIONS AND COMPUTING,,,,,27/01/2011,10263,5378.91,REVENUE,Stanley Security Solutions
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT TRANSPORT COSTS,,,,,27/01/2011,10314,55,REVENUE,Arval Uk Mltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT TRANSPORT COSTS,,,,,13/01/2011,9803,105.05,REVENUE,Arval Uk Mltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,ENERGY COSTS,,,,,05/01/2011,451,3994.96,REVENUE,Shell Gas Direct Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,ENERGY COSTS,,,,,28/01/2011,491,4977.55,REVENUE,Shell Gas Direct Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,INDIRECT EMPLOYEE EXPENSES,,,,,27/01/2011,10254,832,REVENUE,Purvers International
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/01/2011,9943,202280.41,REVENUE,Lovell Partnerships Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/01/2011,9935,206830.81,REVENUE,Lovell Partnerships Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/01/2011,9937,206830.81,REVENUE,Lovell Partnerships Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/01/2011,9939,206830.81,REVENUE,Lovell Partnerships Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/01/2011,9945,206830.81,REVENUE,Lovell Partnerships Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,06/01/2011,9620,2300,REVENUE,Aadvark Supplies Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/01/2011,9892,8611.85,REVENUE,Seaflame Company Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,06/01/2011,9634,1762.22,REVENUE,Thyssenkrupp Elevator Uk Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/01/2011,9901,31574.62,REVENUE,Richardson Decorating Cont Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,WATER SERVICES,,,,,27/01/2011,10246,668.59,REVENUE,Southern Water Authority
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,WATER SERVICES,,,,,27/01/2011,10247,809.5,REVENUE,Southern Water Authority
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GROUNDS MAINTENANCE COSTS,,,,,27/01/2011,10322,1348.27,REVENUE,Phs Group Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,WATER SERVICES,,,,,27/01/2011,10249,533.17,REVENUE,Southern Water Authority
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,WATER SERVICES,,,,,27/01/2011,10248,640.86,REVENUE,Southern Water Authority
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,05/01/2011,456,1375125.94,REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,28/01/2011,538,1384622.07,REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,INDEPENDENT UNITS IN COUNCIL,,,,,27/01/2011,10150,152.1,REVENUE,Verdant Group Plc
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,WATER SERVICES,,,,,27/01/2011,10380,920.81,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,WATER SERVICES,,,,,27/01/2011,10381,1902.57,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,WATER SERVICES,,,,,27/01/2011,10378,2528.7,REVENUE,Southern Water Authority
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,WATER SERVICES,,,,,27/01/2011,10379,5243.85,REVENUE,Southern Water Authority
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,27/01/2011,10958,500,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10756,511.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10778,511.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10655,520.65,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10626,524.64,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10713,525,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10676,527.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10729,529,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10679,529.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10731,532.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10663,533.34,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10654,534,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10750,534,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10726,540.97,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10661,550,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10670,550,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10687,554.74,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10735,554.74,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10693,555.59,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10698,556,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10767,556,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10783,556.24,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10651,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10653,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10677,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10680,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10683,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10686,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10695,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10712,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10717,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10733,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10734,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10736,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10740,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10741,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10745,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10746,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10754,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10758,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10784,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10785,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10786,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10795,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10797,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,11118,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10796,557.9,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10703,558.17,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10715,558.18,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10761,558.18,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10749,560,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10730,562.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10755,565,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10667,574.99,REVENUE,REDACTED
