Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,COMMS EXP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,26/09/2016,,81.38,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,LOVE2SHOP.CO.UK,,,PRIZES/LONG SERVICE AWARDS,"EQUIP, FURNITURE AND MATERIALS",,,42111,,30/08/2016,,178.5,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,WWW.SAFELINCS.CO.UK,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,30/08/2016,,343.96,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,EBUYER (UK) LTD,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,30/08/2016,,34.55,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,DISCLOSURE SCOT,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,30/08/2016,,25,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,31/08/2016,,6.48,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,01/09/2016,,44.5,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,08/09/2016,,6.33,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,08/09/2016,,190.91,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,08/09/2016,,12.58,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,HAVEN GUEST HOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,09/09/2016,,184.5,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,ARGOS LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/09/2016,,9.99,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,12/09/2016,,77.9,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/09/2016,,23.74,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,SEALEY PRODUCTS,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,15/09/2016,,20.39,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AO RETAIL LIMITED,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/09/2016,,409.16,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,15/09/2016,,3.57,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AO RETAIL LIMITED,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,16/09/2016,,215.83,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,WWW.NECCONTRACT.COM,,,BOOKS AND PUBLICATIONS,"PRINTING, STAT & OFFICE EXP",,,42410,,16/09/2016,,98,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,23/09/2016,,13.98,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,23/09/2016,,36.48,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,BRIDGEMARY MANOR HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,26/09/2016,,"1,079.00",0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,DECATHLON UK LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,31/08/2016,,24.15,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,WP-WWW.OYEZFORMSLINK.C,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,01/09/2016,,86.95,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,01/09/2016,,19.64,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,WM MORRISONS,,,MAYORS RETAINED ALLOWANCE,MEMBERS� ALLOWANCES,,,42705,,26/08/2016,,4.95,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,WAITROSE 152,,,MAYORS RETAINED ALLOWANCE,MEMBERS� ALLOWANCES,,,42705,,25/09/2016,,7.1,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,THE INST OF INT AUDITO,,,ESSENTIAL PROF TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12217,,08/09/2016,,253.2,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,20/09/2016,,3.35,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,23/09/2016,,12.58,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,31/08/2016,,325,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,31/08/2016,,325,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,13/09/2016,,121,0,,
