Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,B&M RETAIL,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,30/12/2017,,3.32,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,TESCO STORE 3055,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,04/01/2018,,4.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,17/01/2018,,3.60,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POUNDSTRETCHER 528,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,22/01/2018,,4.98,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.BRITISHGAS.CO.,,,HRA REPAIRS TO VOIDS,HRA - PREMISES COSTS,,,29102,,19/01/2018,,20.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.BRITISHGAS.CO.,,,HRA REPAIRS TO VOIDS,HRA - PREMISES COSTS,,,29102,,24/01/2018,,20.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.GARDENRECYCLINGSCH,,,LEASE/HIRE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42101,,18/01/2018,,95.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.GARDENRECYCLINGSCH,,,LEASE/HIRE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42101,,19/01/2018,,55.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.GARDENRECYCLINGSCH,,,LEASE/HIRE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42101,,19/01/2018,,55.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.GARDENRECYCLINGSCH,,,LEASE/HIRE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42101,,19/01/2018,,55.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.GARDENRECYCLINGSCH,,,LEASE/HIRE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42101,,19/01/2018,,55.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.GARDENRECYCLINGSCH,,,LEASE/HIRE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42101,,19/01/2018,,55.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TICKETOFFICESALE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,12/01/2018,,82.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TICKETOFFICESALE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,23/01/2018,,51.40,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,M&S SIMPLY FOOD,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,23/01/2018,,4.60,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WWW.ICO.GOV.UK,,,SUBSCRIPTIONS,GRANTS AND SUBSCRIPTIONS,,,42906,,17/01/2018,,35.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,NS SCHIPHOL,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,08/01/2018,,8.95,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,NS UTRECHT CENTRAAL,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,08/01/2018,,7.86,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,HOTEL IBIS,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,08/01/2018,,28.32,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,MR. TOM B.V. BS003658,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,08/01/2018,,27.22,0.00,,
