Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WILKO RETAIL LIMIT,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,07/04/2018,,8.54,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,"BOOTS,1020",,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,10/04/2018,,1.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,11/04/2018,,9.52,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/04/2018,,7.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,18/04/2018,,2.38,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,DISCLOSURE SCOT,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,09/04/2018,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS,,,MAYORS RETAINED ALLOWANCE,MEMBERS� ALLOWANCES,,,42705,,10/04/2018,,17.08,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS,,,MAYORS RETAINED ALLOWANCE,MEMBERS� ALLOWANCES,,,42705,,13/04/2018,,8.74,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,WM MORRISONS,,,HOSPITALITY,CATERING,,,42200,,16/04/2018,,9.96,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,ASDA SUPERSTORE,,,MAYOR MAKING,MISCELLANEOUS EXPENSES,,,43207,,23/04/2018,,139.20,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,FACEBK 32N7BFWEV2,,,MEDIA,COMMUNICATIONS AND COMPUTING,,,42609,,10/04/2018,,200.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS,,,HOSPITALITY,CATERING,,,42200,,11/04/2018,,6.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON EU,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,16/04/2018,,516.37,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMAZON UK MARKETPLACE,,,HOSPITALITY,CATERING,,,42200,,17/04/2018,,82.87,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMAZON UK MARKETPLACE,,,HOSPITALITY,CATERING,,,42200,,17/04/2018,,39.99,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMAZON UK MARKETPLACE,,,HOSPITALITY,CATERING,,,42200,,17/04/2018,,19.16,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS,,,HOSPITALITY,CATERING,,,42200,,21/04/2018,,4.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS,,,HOSPITALITY,CATERING,,,42200,,25/04/2018,,42.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,FACEBK BD6ZFGEFV2,,,MEDIA,COMMUNICATIONS AND COMPUTING,,,42609,,26/04/2018,,400.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,ROYAL MAIL CHARGES,,,POSTAGE HOLDING A/C,"EQUIP, FURNITURE AND MATERIALS",,,C1510,,23/04/2018,,24.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,29/03/2018,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,29/03/2018,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,02/04/2018,,24.16,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,WWW.CYBERHOSTPRO.COM,,,SOFTWARE LICENCES/SUBSCRIPTION,COMMUNICATIONS AND COMPUTING,,,42614,,03/04/2018,,35.96,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,GODADDY COM EUROPE,,,PURCHASE OF SOFTWARE,COMMUNICATIONS AND COMPUTING,,,42613,,03/04/2018,,87.98,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,DISCLOSURE SCOT,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,04/04/2018,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON UK MARKETPLACE,,,REMOVAL EXPENSES,INDIRECT EMPLOYEE EXPENSES,,,12213,,04/04/2018,,10.78,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,DISCLOSURE SCOT,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,04/04/2018,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON UK MARKETPLACE,,,REMOVAL EXPENSES,INDIRECT EMPLOYEE EXPENSES,,,12213,,04/04/2018,,9.97,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,DISCLOSURE SCOT,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,04/04/2018,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON UK MARKETPLACE,,,REMOVAL EXPENSES,INDIRECT EMPLOYEE EXPENSES,,,12213,,04/04/2018,,3.08,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.ARGOS.CO.UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,04/04/2018,,64.95,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,05/04/2018,,19.77,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,FONTS.COM,,,SOFTWARE LICENCES/SUBSCRIPTION,COMMUNICATIONS AND COMPUTING,,,42614,,07/04/2018,,95.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON UK MARKETPLACE,,,FIRST AID SUPPLIES,"EQUIP, FURNITURE AND MATERIALS",,,42113,,09/04/2018,,8.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,PLANNING SERVICES,,TVLICENSING.CO.UK,,,LICENCES,SERVICES,,,42527,,09/04/2018,,150.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.ZORO.CO.UK,,,SECURITY,REPAIRS AND MAINT OF BUILDINGS,,,22103,,11/04/2018,,41.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.ZORO.CO.UK,,,SECURITY,REPAIRS AND MAINT OF BUILDINGS,,,22103,,11/04/2018,,41.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,SCREWFIX DIRECT,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,11/04/2018,,14.16,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON EU,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/04/2018,,290.83,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,PREMIER INN 44536445,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,13/04/2018,,162.48,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/04/2018,,24.12,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,15/04/2018,,10.24,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/04/2018,,9.90,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON UK MARKETPLACE,,,SECURITY,REPAIRS AND MAINT OF BUILDINGS,,,22103,,16/04/2018,,12.91,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HIGHWAYS ROADS AND TRANSPORT,,WWW.PACKAGINGPRODUCTSO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,18/04/2018,,52.79,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,EXTENSISUITCASE FUSIO,,,SOFTWARE LICENCES/SUBSCRIPTION,COMMUNICATIONS AND COMPUTING,,,42614,,18/04/2018,,87.13,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,CULTURAL AND RELATED SERVICES,,WWW.WIGHTLINK.CO.UK,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,20/04/2018,,58.80,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.ARGOS.CO.UK,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,23/04/2018,,419.93,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,WWW.HEARTINTERNET.COM,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,24/04/2018,,94.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POUNDSTRETCHER 528,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,25/04/2018,,8.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.ZORO.CO.UK,,,SECURITY,REPAIRS AND MAINT OF BUILDINGS,,,22103,,26/04/2018,,19.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,TVLICENSING.CO.UK,,,OTHER TRANSACTION CHARGES,SERVICES,,,42531,,29/03/2018,,147.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,OTHER TRANSACTION CHARGES,SERVICES,,,42531,,10/04/2018,,27.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,OTHER TRANSACTION CHARGES,SERVICES,,,42531,,23/04/2018,,7.98,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,09/04/2018,,232.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOTEL IBIS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,12/04/2018,,39.58,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOTEL IBIS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,24/04/2018,,315.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,26/04/2018,,232.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,SOUTHERN CO-OP 0037,,,COST OF MEALS,CATERING,,,42201,,24/04/2018,,3.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,COST OF MEALS,CATERING,,,42201,,10/04/2018,,5.24,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WELCOME,,,COST OF MEALS,CATERING,,,42201,,18/04/2018,,4.34,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,LOVE2SHOP.CO.UK,,,MAYOR MAKING,MISCELLANEOUS EXPENSES,,,43207,,25/04/2018,,50.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,CULTURAL AND RELATED SERVICES,,MOLE COUNTRY STORES,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,19/04/2018,,23.40,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,3C_ NAPIER PARKING - F,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,18/04/2018,,4.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,TICKETOFFICESALE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,18/04/2018,,82.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,POUNDLAND LTD,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,06/04/2018,,7.05,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,THE POST OFFICE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,06/04/2018,,30.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,ZODIAC,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,06/04/2018,,6.10,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,WM MORRISONS,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,06/04/2018,,10.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,ALDI 101 775,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,13/04/2018,,13.38,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,POUNDSTRETCHER 528,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,13/04/2018,,3.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,DOUBLE THE BUBBLES,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,21/04/2018,,-50.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,POUNDSTRETCHER 528,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,21/04/2018,,2.89,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,WCC PARKING MOBILE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,11/04/2018,,5.83,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,29/03/2018,,232.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,12/04/2018,,232.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,20/04/2018,,232.75,0.00,,
