Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,TESCO STORES 4341,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,28/06/2023,,5.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/07/2023,,35.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,20/07/2023,,10.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,PARKERS GARDEN MACHIN,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,22/07/2023,,4.17,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,JACOBS WELL CARE CENT,,,REMOVAL & STORAGE COSTS,SERVICES,,,42529,,30/06/2023,,110.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,SQ  PUBLIC POLICY EXCH,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,11/07/2023,,178.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,ULTIMATESTYLING.CO.UK,,,VEHICLE SERVICES,DIRECT TRANSPORT COSTS,,,32102,,24/07/2023,,5.37,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS STORE,,,HOSPITALITY,CATERING,,,42200,,13/07/2023,,35.36,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS STORE,,,HOSPITALITY,CATERING,,,42200,,18/07/2023,,31.88,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,PREMIER,,,HOSPITALITY,CATERING,,,42200,,18/07/2023,,2.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,GOULDS JEWELLERS,,,CIVIC REGALIA,"CLOTHES, UNIFORM AND LAUNDRY",,,42301,,25/07/2023,,50.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,GOULDS JEWELLERS,,,CIVIC REGALIA,"CLOTHES, UNIFORM AND LAUNDRY",,,42301,,25/07/2023,,50.00,0.00,,
