# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20221101
# End date: 20221130

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/,5681,2532,2.243680884676145,28.793048973143758,15367,0,0
/article/1554/Payment-form,3130,554,5.649819494584838,132.485559566787,6083,0,0
/article/784/Make-a-payment,2869,447,6.41834451901566,126.11409395973155,5559,0,0
/article/746/Search,1707,615,2.7756097560975608,42.11219512195122,3274,0,0
/counciltax,1349,578,2.3339100346020762,36.102076124567475,3264,0,0
/refuserecyclingdays,1058,289,3.660899653979239,35.67820069204152,2003,0,0
/householdwasterecyclingcentre,914,603,1.51575456053068,21.882255389718075,2768,0,0
/planning,685,256,2.67578125,20.94140625,1498,0,0
/streetscene,682,352,1.9375,19.22159090909091,1494,0,0
/article/1221/View-and-comment-on-planning-applications,666,288,2.3125,11.9375,1975,0,0
/subscribe,658,229,2.873362445414847,47.8646288209607,1536,0,0
/article/771/Services-directory,538,355,1.5154929577464789,22.197183098591548,1129,0,0
/housing,492,252,1.9523809523809523,26.928571428571427,1069,0,0
/planningapplications,484,213,2.272300469483568,17.483568075117372,1057,0,0
/contactus,462,345,1.3391304347826087,52.15942028985507,972,0,0
/article/773/Pay,443,289,1.532871972318339,5.408304498269896,913,0,0
/payments,399,277,1.44043321299639,11.451263537906136,924,0,0
/article/1039/Online-payments,397,262,1.515267175572519,13.17557251908397,1175,0,0
/benefits,387,177,2.1864406779661016,27.93220338983051,780,0,0
/article/1204/Development-Management,374,149,2.51006711409396,24.100671140939596,744,0,0
/waste,347,192,1.8072916666666667,14.880208333333334,720,0,0
/article/871/Refuse-and-Recycling-Collection-Day-Search,343,219,1.5662100456621004,12.945205479452055,928,0,0
/refusecollections,343,185,1.854054054054054,52.627027027027026,793,0,0
/article/742/Residents,298,209,1.4258373205741626,15.913875598086124,594,0,0
/wastemanagement,294,195,1.5076923076923077,4.579487179487179,593,0,0
/article/1593/Contact-Council-Tax,290,203,1.4285714285714286,30.43349753694581,569,0,0
/article/2101/Support-with-Money-Debt-Mental-Wellbeing,285,120,2.375,61.35,589,0,0
/article/2394/Community-Skips,277,173,1.6011560693641618,61.97687861271676,616,0,0
/carparks,267,153,1.7450980392156863,24.790849673202615,609,0,0
/icm/admin/articles/dopreview.cfm,255,73,3.493150684931507,61.06849315068493,604,0,0
/article/772/Apply,246,172,1.430232558139535,18.28488372093023,498,0,0
/article/2392/Free-skips-scheme-gets-under-way,237,95,2.4947368421052634,80.74736842105263,518,0,0
/article/2303/Discretionary-Housing-Payment-form,234,33,7.090909090909091,726.4242424242424,466,0,0
/refuseandrecyclingcollectiondates,231,124,1.8629032258064515,20.298387096774192,536,0,0
/article/2252/Council-Tax-Direct-Debit-form,227,72,3.1527777777777777,99.80555555555556,447,0,0
/democracy,219,89,2.460674157303371,23.224719101123597,418,0,0
/article/1206/Planning-Policy,213,103,2.0679611650485437,33.90291262135922,422,0,0
/article/1483/How-to-pay,204,157,1.2993630573248407,14.789808917197453,408,0,0
/article/848/Finding-a-Home,196,101,1.9405940594059405,23.11881188118812,402,0,0
/jobs,193,90,2.1444444444444444,24.57777777777778,399,0,0
/article/2261/WHAT-S-GOING-ON-IN-GOSPORT-EVENTS-LISTING,189,116,1.6293103448275863,40.224137931034484,511,0,0
/community,169,96,1.7604166666666667,21.9375,315,0,0
/counciltax/discounts,169,112,1.5089285714285714,40.785714285714285,367,0,0
/article/1481/Forms,156,103,1.5145631067961165,9.242718446601941,335,0,0
/remembranceday,152,98,1.5510204081632653,6.887755102040816,363,0,0
