Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,CATERING,,,,,09/12/2010,8980,3777.00,REVENUE,Alverbank House Hotel
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,CATERING,,,,,22/12/2010,9580,20.83,REVENUE,REDACTED
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,23/12/2010,9430,95.03,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,09/12/2010,8981,74.74,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,23/12/2010,9430,68.09,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,23/12/2010,9430,83.96,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,09/12/2010,8981,82.15,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,23/12/2010,9430,71.07,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,09/12/2010,8981,69.60,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/12/2010,9126,999.50,REVENUE,Campbell Associates Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/12/2010,9172,6603.50,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/12/2010,8974,787.50,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/12/2010,8970,718.50,REVENUE,M & K Glass Engraving
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/12/2010,8653,624.50,REVENUE,Rf Concepts Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/12/2010,9354,1416.35,REVENUE,Michael Ricketts Associates
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/12/2010,9142,8000.00,REVENUE,REDACTED
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/12/2010,8645,800.00,REVENUE,REDACTED
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/12/2010,8641,12260.00,REVENUE,Tourism South East
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,16/12/2010,8851,375.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,16/12/2010,8847,860.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,23/12/2010,9325,455.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,23/12/2010,9324,1385.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,16/12/2010,8926,510.00,REVENUE,Lees & Co
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,02/12/2010,8297,5000.00,REVENUE,Lubbe & Sons (Bulbs) Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,JOINT AUTHORITIES,,,,,16/12/2010,9176,7748.95,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,JOINT AUTHORITIES,,,,,16/12/2010,9176,855.35,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,JOINT AUTHORITIES,,,,,16/12/2010,9176,923.09,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,JOINT AUTHORITIES,,,,,16/12/2010,9176,105.70,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,23/12/2010,9429,6238.64,REVENUE,Dtz Consulting & Research
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,23/12/2010,9786,4200.00,REVENUE,Family Church
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,16/12/2010,9369,1032.50,REVENUE,Gadsad
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,02/12/2010,8734,5000.00,REVENUE,Hampshire County Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,23/12/2010,9481,1250.00,REVENUE,Intelligent Marketing
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,09/12/2010,8931,5625.00,REVENUE,Motiv8 South
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,23/12/2010,9787,1093.57,REVENUE,Nicholson Hall Pre-School
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,22/12/2010,9580,64.21,REVENUE,REDACTED
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,22/12/2010,9580,133.27,REVENUE,REDACTED
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,16/12/2010,9209,840.00,REVENUE,Street Pastors
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,23/12/2010,9784,890.00,REVENUE,Transformer
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,02/12/2010,8673,3085.68,REVENUE,Ue Associates
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/12/2010,8947,1173.44,REVENUE,Micromagnetics Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,23/12/2010,9478,4885.00,REVENUE,Chroma Vision Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,16/12/2010,7999,2693.60,REVENUE,Cromwell Polythene Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,02/12/2010,8716,500.00,REVENUE,Gva Grimley Llp
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,09/12/2010,8988,500.00,REVENUE,Gva Grimley Llp
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,14/12/2010,8461,7272.50,REVENUE,Mgb Plastics Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,02/12/2010,8674,41290.36,REVENUE,Remploy Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,02/12/2010,8742,19166.67,REVENUE,The Arena Group Uk Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,02/12/2010,8479,78.66,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,02/12/2010,8479,92850.15,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,02/12/2010,8479,1974.70,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,02/12/2010,8479,2916.14,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,23/12/2010,9491,3360.41,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,02/12/2010,8479,26.22,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,02/12/2010,8479,49.00,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,02/12/2010,8479,2368.43,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,02/12/2010,8479,3312.30,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,16/12/2010,8718,1096.71,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,02/12/2010,8479,78.66,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,02/12/2010,8479,522.96,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,23/12/2010,9169,761.27,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/12/2010,8227,508.50,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,23/12/2010,9476,172.80,REVENUE,Jeffery Wood
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/12/2010,9392,3583.20,REVENUE,Allspeed Signs And Graphics Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/12/2010,8878,2950.00,REVENUE,Cale Briparc Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,16/12/2010,8851,80.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,23/12/2010,9325,680.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,16/12/2010,8847,755.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,23/12/2010,9324,2385.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,09/12/2010,8409,577.00,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,23/12/2010,8663,602.00,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,JOINT AUTHORITIES,,,,,16/12/2010,9176,745.18,REVENUE,Fareham Borough Council
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,PRIVATE CONTRACTORS,,,,,09/12/2010,8650,9860.27,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/12/2010,7177,2819.00,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/12/2010,8084,1720.00,REVENUE,Queensbury Shelters Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,TRANSPORT OPERATORS,,,,,02/12/2010,8606,82795.07,REVENUE,Hampshire County Council
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,WATER SERVICES,,,,,23/12/2010,9157,529.18,REVENUE,Southern Water Authority
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,23/12/2010,9427,544.37,REVENUE,1st Choice Hlc & M Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,COMMUNICATIONS AND COMPUTING,,,,,23/12/2010,9467,670.00,REVENUE,Stanley Security Solutions
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT TRANSPORT COSTS,,,,,23/12/2010,9430,133.61,REVENUE,Arval Uk Mltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT TRANSPORT COSTS,,,,,09/12/2010,8981,104.68,REVENUE,Arval Uk Mltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,22/12/2010,9598,505.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9355,685.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/12/2010,9535,825.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,22/12/2010,9595,865.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/12/2010,8989,2000.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/12/2010,9367,507.53,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9709,511.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9731,511.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9605,520.65,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9665,525.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9698,526.68,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9626,527.50,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9682,529.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9630,529.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9683,532.50,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/12/2010,8703,532.86,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9612,533.34,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9604,534.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9704,534.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9678,540.97,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9606,550.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9616,550.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9638,554.74,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9687,554.74,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9644,555.59,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9648,556.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9721,556.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9736,556.24,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9601,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9603,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9628,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9631,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9634,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9637,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9646,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9664,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9669,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9685,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9686,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9688,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9692,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9693,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9699,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9703,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9708,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9712,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9737,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9738,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9739,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9748,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9751,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9750,557.90,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9654,558.17,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9667,558.18,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9715,558.18,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9702,560.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9684,562.50,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/12/2010,8984,574.41,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9622,574.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9623,574.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9627,574.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9608,575.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9619,575.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9614,578.50,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9733,578.50,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9729,580.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9716,580.90,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9730,580.90,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9747,580.90,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/12/2010,8722,582.18,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9643,592.14,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9724,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9677,600.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9735,600.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9701,605.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9711,605.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9671,609.65,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9744,615.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9651,619.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9723,620.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/12/2010,9707,621.81,REVENUE,REDACTED
