,,,,,,,,,,,,,,,,,,,,
A,B,C,D,E,F,Gosport,H,I,J,K,L,M,N,O,P,Q,R,S,T,U
Organisation Name,UPRN,Unique Asset Id,Name,No,Street,Post Town,Post Code,Geo X Co-ord,Geo Y Co-ord,Tenure,Tenure Category,Land only,Size GIA (M2) Land (Ha),Use Category,Use/Service Offered,Purpose,Total Building Costs,Required Maintenance,Functional Suitability Rating,Energy Performance
Gosport Borough Council,37011683,,Nobes Hall,48,Brewers Lane,Gosport,PO13 0HS,458592.00,102731.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37033061,,Town Hall,,High Street,Gosport,PO12 1EB,461850.00,99848.00,Freehold,Occupied by LA,No,,Operational,Council Office,Civic Offices,,,,94
Gosport Borough Council,37031174,,Park Lodge,,,Gosport,PO12,,,Freehold,Leasehold,No,,Non-operational,Third Party,Residential Investment,,,,
Gosport Borough Council,37026618,,Alverbank Hotel,,Stokes Bay Road,Gosport,PO12 2QT,458215.00,98788.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37038890,,Public Convenience - Gilkicker Car Park,,Stokes Bay Road,Gosport,,460139.00,98082.00,Freehold,Occupied by LA,No,,Operational,Public Convenience,Leisure Facility,,,,
Gosport Borough Council,37043332,,Howe Road Recreation Ground Pavilion,,Howe Road,Gosport,,458481.00,100602.00,Freehold,Occupied by LA,No,,Operational,Sports Changing Rooms,Leisure Facility,,,,
Gosport Borough Council,37043331,,Howe Road Recreation Ground,,Howe Road,Gosport,,458465.00,100674.00,Freehold,Occupied by LA,Yes,,Operational,Recreation Ground,Leisure Facility,,,,
Gosport Borough Council,37039097,,Solent Springs Adventure Golf,,Stokes Bay Road,Gosport,PO12 2BL,459581.00,98596.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37043334,,Alverstoke Bowling Club,,Crossland Close,Gosport,,460928.00,99067.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37044384,,Brockhurst Allotment Store,,Military Road,Gosport,PO12 3BF,459530.00,101375.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37044539,,Elson Allotment Store,,Amberley Road,Gosport,,460454.00,101627.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37044540,,Middlecroft Allotment Store,,Kingston Road,Gosport,,459759.00,100493.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37040675,,Bayside Cabin,,Stokes Bay Road,Gosport,PO12 2QT,458652.00,98874.00,Freehold,Ground Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37042604,,Bridgemary Bowling Club,,Bridgemary Avenue,Gosport,,458716.00,103445.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37042412,,"Bridgemary, Rowner and Woodcot Community Assoc",,Wych Lane,Gosport,PO13 0JN,458281.00,102848.00,Leasehold,Sub-leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37018630,,Cemetery Lodge,,,Gosport,PO12,,,Freehold,Leasehold,No,,Non-operational,Third Party,Residential Investment,,,,
Gosport Borough Council,37011798,,Bivol Trust,2,Phoenix Way,Gosport,PO13 0BE,458487.00,102087.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37034978,,Crown House,84,North Street,Gosport,PO12,461832.00,99994.00,Freehold,Vacant,No,,Operational,Under Consideration,Under Consideration,,,,
Gosport Borough Council,37034312,,Brendoncare,,The Anchorage,Gosport,PO12 1LZ,461421.00,99677.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37024147,,Former Crewsaver Factory,,Mumby Road,Gosport,PO12 1AQ,461962.00,100123.00,Freehold,Ground Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37038089,,"Lakeside Caf�, Compass Point",,South Street,Gosport,PO12 1FA,461822.00,99659.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37039653,,"Model Yacht Clubhouse, Compass Point",,South Street,Gosport,,461822.00,99659.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37034747,,Coastal Clinics,,South Street,Gosport,PO12 1EL,461750.00,99770.00,Leasehold,Sub-leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37036737,,Physical Training Centre,,Monks Walk,Gosport,PO12 4BF,460440.00,102496.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,,,Land at Monks Walk,,Monks Walk,Gosport,,460414.00,102498.00,Freehold,Leasehold,Yes,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37039632,,No 2 Battery,,Stokes Bay Road,Gosport,,458688.00,98898.00,Freehold,Occupied by LA,No,,Community,Heritage ,Heritage,,,,
Gosport Borough Council,37043819,,No 2 Battery (part),,Stokes Bay Road,Gosport,,458688.00,98898.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37025473,,Elmore Angling Club,,Marine Parade East,Lee-on-the-Solent,PO13 9BJ,456871.00,99615.00,Freehold,Ground Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
