# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20220401-20220430,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"8,301","6,034",00:00:32,"5,356",25.15%,25.45%,£0.00
/counciltax,"2,856","1,780",00:00:25,910,10.22%,11.87%,£0.00
/energyrebate,"2,203","1,901",00:01:57,727,76.89%,61.28%,£0.00
/householdwasterecyclingcentre,"2,119","1,789",00:01:55,"1,577",83.13%,80.93%,£0.00
/article/746/Search,"1,631",922,00:00:31,55,49.09%,13.43%,£0.00
/article/1554/Payment-form,"1,064",956,00:00:25,52,15.38%,4.04%,£0.00
/article/1342/The-Alver-Valley-Country-Park,950,562,00:00:29,545,31.74%,32.84%,£0.00
/article/2271/Council-Tax-Energy-Rebate,937,837,00:03:43,778,84.45%,83.14%,£0.00
/article/1221/View-and-comment-on-planning-applications,884,712,00:03:34,657,77.63%,74.77%,£0.00
/article/784/Make-a-payment,816,755,00:00:25,59,8.47%,2.33%,£0.00
/streetscene,816,507,00:00:18,155,10.32%,8.95%,£0.00
/planning,680,439,00:00:12,107,13.08%,5.44%,£0.00
/payments,625,547,00:00:18,225,16.89%,12.80%,£0.00
/article/773/Pay,615,547,00:00:07,29,3.45%,2.93%,£0.00
/housing,604,364,00:00:30,127,11.81%,9.11%,£0.00
/article/771/Services-directory,571,410,00:00:25,45,22.22%,6.48%,£0.00
/contactus,562,500,00:02:50,174,75.86%,64.41%,£0.00
/article/1039/Online-payments,561,500,00:00:16,464,6.68%,8.91%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,492,430,00:00:47,389,44.47%,46.54%,£0.00
/avcpyourvisit,437,303,00:00:44,39,51.28%,28.15%,£0.00
/elections2022,425,312,00:03:09,202,66.34%,58.35%,£0.00
/article/2101/Support-with-Money-Debt-Mental-Wellbeing,424,312,00:02:14,163,60.74%,54.48%,£0.00
/planningapplications,403,327,00:02:47,48,72.92%,70.22%,£0.00
/article/772/Apply,394,280,00:00:28,22,59.09%,14.72%,£0.00
/article/742/Residents,385,244,00:00:13,16,31.25%,7.53%,£0.00
/wastemanagement,381,278,00:00:05,19,0.00%,3.94%,£0.00
/waste,378,261,00:00:18,32,9.38%,9.52%,£0.00
/benefits,371,261,00:00:19,56,23.21%,11.32%,£0.00
/refusecollections,320,283,00:01:44,170,62.94%,53.75%,£0.00
/article/1593/Contact-Council-Tax,313,281,00:03:27,80,81.25%,71.57%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax,309,211,00:02:49,20,75.00%,53.07%,£0.00
/article/848/Finding-a-Home,308,193,00:00:37,35,31.43%,16.23%,£0.00
/avcpactivities,306,183,00:00:16,27,44.44%,12.09%,£0.00
/article/1204/Development-Management,305,247,00:00:16,5,0.00%,4.59%,£0.00
/article/1118/Job-vacancies,304,143,00:02:38,133,29.32%,32.24%,£0.00
/article/1483/How-to-pay,279,246,00:00:37,22,36.36%,14.34%,£0.00
/jobs,277,163,00:00:28,26,61.54%,22.02%,£0.00
/avcpplayfacility,268,217,00:00:52,39,69.23%,37.69%,£0.00
/article/838/Local-Council-Tax-Support,256,190,00:00:23,51,15.69%,11.33%,£0.00
/carparks,237,183,00:00:46,99,46.46%,32.91%,£0.00
/lcts,237,188,00:01:43,30,70.00%,28.69%,£0.00
/article/1206/Planning-Policy,231,174,00:00:16,12,8.33%,6.06%,£0.00
/democracy,218,140,00:02:00,21,61.90%,37.61%,£0.00
/refuseandrecyclingcollectiondates,215,188,00:00:55,129,72.09%,60.47%,£0.00
/article/2276/Neighbourhood-Housing-Officer,202,108,00:00:23,6,33.33%,20.79%,£0.00
/article/746/Search?p=2,201,127,00:00:27,4,50.00%,9.95%,£0.00
/alvervalleycountrypark,197,124,00:00:23,30,40.00%,12.69%,£0.00
/findyourcouncillor,197,95,00:02:08,45,31.11%,32.49%,£0.00
/article/850/Contact-Housing,196,137,00:01:21,43,72.09%,35.71%,£0.00
/article/2296/Borough-elections-candidates-revealed,194,136,00:02:02,35,82.86%,48.97%,£0.00
/article/774/Report,193,107,00:00:37,5,20.00%,8.29%,£0.00
/refuserecyclingdays,192,168,00:00:36,24,45.83%,18.23%,£0.00
/counciltax/discounts,188,150,00:00:42,16,62.50%,18.09%,£0.00
/az,186,152,00:00:08,6,16.67%,4.30%,£0.00
/elections,183,125,00:00:38,29,44.83%,19.13%,£0.00
/counciltax/bands,176,143,00:01:04,23,78.26%,43.18%,£0.00
/article/1176/Apply-for-social-housing,174,143,00:01:33,68,73.53%,51.15%,£0.00
/recycling,173,116,00:00:22,27,40.74%,16.18%,£0.00
/article/1990/Covid-19-Local-Testing-Site-in-Gosport,171,138,00:01:40,130,80.00%,75.44%,£0.00
/bulkyhouseholdwaste,171,136,00:03:29,34,58.82%,54.39%,£0.00
/2252,162,132,00:00:15,6,33.33%,8.64%,£0.00
/article/2252/Council-Tax-Direct-Debit-form,159,136,00:00:20,16,25.00%,11.95%,£0.00
/article/775/Request,159,129,00:00:19,4,50.00%,6.29%,£0.00
/2259,147,141,00:01:47,31,77.42%,74.83%,£0.00
/allotments,142,109,00:02:19,70,51.43%,45.77%,£0.00
/article/2261/WHAT-S-GOING-ON-IN-GOSPORT-EVENTS-LISTING,142,121,00:04:52,100,77.00%,74.65%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax,138,102,00:01:11,40,22.50%,14.49%,£0.00
