Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/04/2011,12875,4245.48,REVENUE,2cl Communications Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/04/2011,721,-459.56,REVENUE,A O Shipley
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/04/2011,721,-459.56,REVENUE,A O Shipley
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/04/2011,721,-114.89,REVENUE,A O Shipley
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/04/2011,721,-622.48,REVENUE,A O Shipley
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/04/2011,721,-459.56,REVENUE,A O Shipley
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/04/2011,721,-1945.16,REVENUE,A O Shipley
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,28/04/2011,13997,5851.9,REVENUE,Aea Bookings
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,07/04/2011,13172,70.63,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,07/04/2011,13172,95.89,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,07/04/2011,13172,91.49,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,07/04/2011,13172,78.08,REVENUE,Arval Uk Mltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT TRANSPORT COSTS,,,,,07/04/2011,13172,73,REVENUE,Arval Uk Mltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,07/04/2011,13172,65.52,REVENUE,Arval Uk Mltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,07/04/2011,13172,64,REVENUE,Arval Uk Mltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,07/04/2011,13172,296.52,REVENUE,Arval Uk Mltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,07/04/2011,13172,56.94,REVENUE,Arval Uk Mltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/04/2011,14022,6743,CAPITAL,Aster-Bannerman (Medical) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,28/04/2011,13932,15643.22,CAPITAL,Atkins Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,SERVICES,,,,,21/04/2011,13145,900,REVENUE,Atkins Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,14/04/2011,13489,76005.6,REVENUE,Audit Commission
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/04/2011,13520,1067.94,REVENUE,Beckett Telecom
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,28/04/2011,741,1799608.58,REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GROUNDS MAINTENANCE COSTS,,,,,28/04/2011,14021,864,REVENUE,Biosweep Uk Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/04/2011,13528,567.6,CAPITAL,Blakes Property Consultants Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/04/2011,13786,700,REVENUE,Blakes Property Consultants Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,15/04/2011,13614,595,REVENUE,Blakes Property Consultants Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,05/04/2011,13074,595,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/04/2011,13359,695,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,15/04/2011,13615,595,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13619,598.74,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13621,696.69,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13620,780,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13622,593.75,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13623,695,REVENUE,Brite-Move
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,05/04/2011,13072,5742,CAPITAL,British Gas New Energy
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,07/04/2011,13175,726.9,REVENUE,Brockhurst Baptist Church
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/04/2011,13341,573.99,REVENUE,Cale Briparc Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,COMMUNICATIONS AND COMPUTING,,,,,28/04/2011,13988,34173.6,REVENUE,Capita Business Services Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/04/2011,13938,19948.2,CAPITAL,Caroway Contractors Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/04/2011,13665,768.9,REVENUE,Carpet Fayre Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/04/2011,13667,1190,REVENUE,Carpet Fayre Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/04/2011,13666,1295,REVENUE,Carpet Fayre Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/04/2011,13063,576,REVENUE,Cieh
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,14/04/2011,13485,514.3,REVENUE,Cipfa Business Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/04/2011,13484,4668,REVENUE,Cipfa Business Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,COMMUNICATIONS AND COMPUTING,,,,,28/04/2011,12836,1140,REVENUE,Cisilion Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,21/04/2011,13772,1303.56,REVENUE,Cla Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,07/04/2011,13185,534,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,07/04/2011,13184,1308,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,07/04/2011,13193,504,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,07/04/2011,13185,193.2,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GROUNDS MAINTENANCE COSTS,,,,,07/04/2011,13184,216,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GROUNDS MAINTENANCE COSTS,,,,,07/04/2011,13182,624,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GROUNDS MAINTENANCE COSTS,,,,,07/04/2011,13184,216,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,07/04/2011,13155,7965.06,REVENUE,Cluttons Llp
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/04/2011,13208,4683.84,CAPITAL,D G Installations Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13643,-510.41,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13646,574.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13647,574.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13648,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13637,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13639,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13640,667.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13636,778.66,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13634,827.36,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13633,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13629,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13635,550,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13638,632.79,REVENUE,David Seymour & Associates
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,ENERGY COSTS,,,,,21/04/2011,13734,571.19,REVENUE,E.On
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,ENERGY COSTS,,,,,21/04/2011,13774,5282.99,REVENUE,E.On Uk Plc
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/04/2011,13513,670,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13656,890,REVENUE,Elite Property Management
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/04/2011,13210,600,CAPITAL,Eod Contracts Limited
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/04/2011,13705,2641.06,REVENUE,Eriks Industrial Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,21/04/2011,13629,728.8,REVENUE,Fareham And Gosport Family Aid
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,INDEPENDENT UNITS IN COUNCIL,,,,,07/04/2011,13156,1103.6,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,28/04/2011,13934,7039.28,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,07/04/2011,13156,181.6,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,07/04/2011,13156,1334.49,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,07/04/2011,13156,14014.19,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,28/04/2011,14026,19693.49,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,07/04/2011,13156,1025.53,REVENUE,Fareham Borough Council
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,INDEPENDENT UNITS IN COUNCIL,,,,,07/04/2011,13156,1079.54,REVENUE,Fareham Borough Council
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,INDEPENDENT UNITS IN COUNCIL,,,,,07/04/2011,13156,188.3,REVENUE,Fareham Borough Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13661,645,REVENUE,Fine Cars (Lee On Solent) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,12864,4698,CAPITAL,Fleetlands Fc
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/04/2011,13356,596.48,REVENUE,Fusion People Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/04/2011,13969,932.4,REVENUE,Fusion People Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/04/2011,13435,1020.6,REVENUE,Fusion People Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/04/2011,13358,1045.8,REVENUE,Fusion People Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/04/2011,13635,806.4,REVENUE,Fusion People Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/04/2011,13460,4913,CAPITAL,G Rixon Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,07/04/2011,13082,1927.8,REVENUE,Ggp Systems Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,07/04/2011,13081,27637.92,REVENUE,Ggp Systems Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,07/04/2011,13154,1020.96,REVENUE,Gradko International Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/04/2011,13140,600,CAPITAL,Gravity Engineering Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/04/2011,13191,21245.23,CAPITAL,Gs Building Services Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/04/2011,12859,10796.4,CAPITAL,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/04/2011,12849,1356,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/04/2011,12847,339,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/04/2011,12861,1356,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/04/2011,13190,1283.7,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/04/2011,13329,815.1,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/04/2011,12857,1500,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/04/2011,13188,1500,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/04/2011,12847,339,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/04/2011,13092,2302.21,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/04/2011,12861,678,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,14/04/2011,13093,1796.35,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,21/04/2011,13738,2083.2,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/04/2011,12847,339,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/04/2011,13685,525.6,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,21/04/2011,13096,4600.5,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/04/2011,13331,558,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/04/2011,12846,1791.9,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/04/2011,13084,4190.4,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,14/04/2011,12790,537.6,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,14/04/2011,12787,870,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,INDEPENDENT UNITS IN COUNCIL,,,,,14/04/2011,13403,1602,REVENUE,Hampshire County Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,14/04/2011,13404,1214.75,REVENUE,Hampshire County Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,07/04/2011,13219,4000,REVENUE,Hampshire County Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,07/04/2011,13218,20000,REVENUE,Hampshire County Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,21/04/2011,13638,860.02,REVENUE,Hampshire County Council
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,07/04/2011,13219,5000,REVENUE,Hampshire County Council
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/04/2011,13739,1008,REVENUE,Hampshire County Council
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,07/04/2011,13217,3521,REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/04/2011,13419,600,REVENUE,Hampshire County Youth Band Association
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,07/04/2011,13220,15000,REVENUE,Hampshire Probation Board
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/04/2011,13421,50000,CAPITAL,Hermitage Housing
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/04/2011,13422,195000,CAPITAL,Hermitage Housing
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/04/2011,13954,1070.76,CAPITAL,Howdens Joinery Company Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/04/2011,13033,1195.26,CAPITAL,Howdens Joinery Company Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/04/2011,13927,589.12,CAPITAL,In Touch Support Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/04/2011,13931,593.56,CAPITAL,In Touch Support Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/04/2011,13207,2409.61,CAPITAL,In Touch Support Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/04/2011,13163,4958.2,CAPITAL,In Touch Support Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/04/2011,13763,598.8,REVENUE,Irrv Services Limited
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,21/04/2011,13352,1309.66,REVENUE,J Parker Dutch Bulbs Company
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,21/04/2011,13633,541.51,CAPITAL,Jeffery Wood
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,21/04/2011,13633,80,REVENUE,Jeffery Wood
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,21/04/2011,13633,87.4,REVENUE,Jeffery Wood
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HRA - PREMISES COSTS,,,,,14/04/2011,13362,280.8,REVENUE,Jps Fire & Security Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HRA - PREMISES COSTS,,,,,14/04/2011,13362,280.8,REVENUE,Jps Fire & Security Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/04/2011,13928,855,CAPITAL,Kemp Builders
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,CONTRACT HIRE & OPER LEASES,,,,,14/04/2011,13457,-4514.07,REVENUE,Lex Autolease Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,CONTRACT HIRE & OPER LEASES,,,,,14/04/2011,13458,2462.18,REVENUE,Lex Autolease Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,CONTRACT HIRE & OPER LEASES,,,,,14/04/2011,13456,4924.37,REVENUE,Lex Autolease Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,21/04/2011,13725,4021,CAPITAL,Liftability Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,07/04/2011,13027,525.72,REVENUE,Limpet Labels
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,14/04/2011,13473,1259.52,REVENUE,Ljm Consultancy
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/04/2011,13479,10647,REVENUE,Local Government Association
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/04/2011,13487,658.81,CAPITAL,Lucas Windebank & Mcnally
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,21/04/2011,13780,4071.64,CAPITAL,Lucas Windebank & Mcnally
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,14/04/2011,13446,1656,REVENUE,Lucas Windebank & Mcnally
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/04/2011,13335,880.51,REVENUE,Lucas Windebank & Mcnally
