# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20221201
# End date: 20221231

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/,5621,2676,2.1005231689088193,25.013452914798208,15076,0,0
/article/1554/Payment-form,3365,637,5.282574568288854,117.91522762951334,6517,0,0
/refuserecyclingdays,3125,864,3.6168981481481484,38.332175925925924,5974,0,0
/article/784/Make-a-payment,2637,491,5.370672097759674,104.45621181262729,5090,0,0
/article/746/Search,1383,571,2.4220665499124343,40.32224168126095,2690,0,0
/counciltax,1282,543,2.3609576427255985,34.99079189686925,3050,0,0
/refuseandrecyclingcollectiondates,1271,668,1.902694610778443,22.94311377245509,3028,0,0
/article/871/Refuse-and-Recycling-Collection-Day-Search,1077,717,1.502092050209205,19.913528591352858,3046,0,0
/householdwasterecyclingcentre,968,678,1.4277286135693215,19.392330383480825,2949,0,0
/refusecollections,957,477,2.006289308176101,46.9517819706499,2215,0,0
/article/2387/Book-a-Christmas-Tree-collection,939,262,3.5839694656488548,60.038167938931295,2088,0,0
/streetscene,673,397,1.6952141057934509,15.811083123425693,1486,0,0
/costofliving,648,252,2.5714285714285716,28.13888888888889,1420,0,0
/article/2101/Support-with-Money-Debt-Mental-Wellbeing,504,217,2.3225806451612905,45.225806451612904,959,0,0
/article/773/Pay,496,342,1.4502923976608186,5.511695906432749,1031,0,0
/article/771/Services-directory,480,330,1.4545454545454546,21.48181818181818,1006,0,0
/payments,471,368,1.2798913043478262,12.32336956521739,1190,0,0
/article/1221/View-and-comment-on-planning-applications,468,249,1.8795180722891567,10.907630522088354,1391,0,0
/housing,467,229,2.039301310043668,23.20524017467249,1024,0,0
/planning,443,202,2.1930693069306932,13.618811881188119,970,0,0
/waste,404,240,1.6833333333333333,13.8125,839,0,0
/article/1039/Online-payments,365,259,1.4092664092664093,11.328185328185327,1109,0,0
/wastemanagement,340,233,1.4592274678111588,5.115879828326181,678,0,0
/article/2252/Council-Tax-Direct-Debit-form,339,89,3.808988764044944,97.74157303370787,676,0,0
/contactus,337,266,1.2669172932330828,37.67669172932331,686,0,0
/planningapplications,321,162,1.9814814814814814,16.77777777777778,691,0,0
/article/772/Apply,314,190,1.6526315789473685,22.13684210526316,629,0,0
/article/742/Residents,309,213,1.4507042253521127,20.187793427230048,605,0,0
/benefits,300,145,2.0689655172413794,23.344827586206897,603,0,0
/article/1483/How-to-pay,234,183,1.278688524590164,16.497267759562842,467,0,0
/article/788/Penalty-Charge-Notice-PCN,233,34,6.852941176470588,112.26470588235294,445,0,0
/carparks,230,139,1.6546762589928057,20.172661870503596,554,0,0
/hsfapplicationform,225,103,2.1844660194174756,34.89320388349515,422,0,0
/article/1593/Contact-Council-Tax,223,150,1.4866666666666666,41.486666666666665,442,0,0
/article/1204/Development-Management,222,110,2.018181818181818,15.918181818181818,445,0,0
/article/2369/Household-Support-Fund,205,122,1.680327868852459,20.057377049180328,549,0,0
/article/1571/New-wheeled-bin-request,185,77,2.4025974025974026,60.33766233766234,398,0,0
/counciltax/discounts,184,122,1.5081967213114753,49.959016393442624,404,0,0
/article/1910/Missed-Refuse-Collection,179,51,3.5098039215686274,77.54901960784314,379,0,0
/article/1206/Planning-Policy,177,86,2.058139534883721,28.197674418604652,356,0,0
/article/2303/Discretionary-Housing-Payment-form,174,31,5.612903225806452,520.7096774193549,343,0,0
/article/848/Finding-a-Home,172,88,1.9545454545454546,20.886363636363637,346,0,0
/article/2428/Food-Clothing-Other-Essentials,163,116,1.4051724137931034,60.922413793103445,311,0,0
/energyrebate,156,120,1.3,11.708333333333334,326,0,0
