Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/06/20,122427,605.03,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/06/20,122454,605.03,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/06/20,122745,605.03,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,24/06/20,123002,605.03,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/06/20,122907,806.70,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/06/20,122520,432.51,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/06/20,122699,"3,382.76",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/06/20,122697,"7,069.98",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/06/20,122700,"7,328.49",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/06/20,122698,"7,581.83",REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/06/20,122714,267.33,REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/06/20,122746,"2,121.23",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/06/20,122428,"2,459.60",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/06/20,122453,"2,651.94",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,24/06/20,123001,"2,744.78",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/06/20,122898,"3,704.05",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/06/20,122912,987.40,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/06/20,122582,"2,189.06",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/06/20,122911,"1,000.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/06/20,122684,"3,130.51",REVENUE,Portsmouth City Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,04/06/20,122406,"1,950.00",REVENUE,Poundfield Products Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/06/20,122882,"12,020.11",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/06/20,122878,"14,917.68",REVENUE,Kier Building Maintenance
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/06/20,123020,734.00,REVENUE,Gs Building Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/06/20,122918,450.80,REVENUE,Advanced Locking & Locksmithing Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,11/06/20,122725,"1,293.22",REVENUE,Signway Supplies  (Datchet Limited)
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/06/20,122774,"5,785.00",REVENUE,Ace Office Environment Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/06/20,122782,"40,622.12",REVENUE,Vita Play Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,18/06/20,122894,555.02,REVENUE,Total Gas & Power
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/06/20,122557,684.12,REVENUE,Total Gas & Power
