# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20230101
# End date: 20230131

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/,7686,3588,2.1421404682274248,26.528428093645484,20481,0,0
/article/1554/Payment-form,4586,833,5.505402160864346,123.01080432172868,9017,0,0
/article/784/Make-a-payment,3364,629,5.348171701112878,115.28616852146264,6502,0,0
/article/2387/Book-a-Christmas-Tree-collection,2416,518,4.664092664092664,78.11969111969113,4995,0,0
/article/746/Search,2075,762,2.7230971128608923,43.77165354330709,4067,0,0
/counciltax,1759,723,2.432918395573997,33.38174273858921,4193,0,0
/refuserecyclingdays,1688,463,3.6457883369330455,38.85313174946004,3213,0,0
/householdwasterecyclingcentre,1331,892,1.492152466367713,24.2847533632287,3976,0,0
/streetscene,955,541,1.765249537892791,17.45841035120148,2162,0,0
/article/1221/View-and-comment-on-planning-applications,722,376,1.9202127659574468,9.954787234042554,2149,0,0
/article/773/Pay,686,466,1.4721030042918455,8.109442060085836,1419,0,0
/planning,660,274,2.408759124087591,19.28102189781022,1442,0,0
/payments,635,478,1.3284518828451883,13.621338912133892,1608,0,0
/housing,626,329,1.9027355623100304,22.173252279635257,1406,0,0
/article/871/Refuse-and-Recycling-Collection-Day-Search,614,393,1.5623409669211197,15.793893129770993,1738,0,0
/article/771/Services-directory,589,398,1.479899497487437,26.748743718592966,1214,0,0
/costofliving,550,229,2.4017467248908297,26.94759825327511,1052,0,0
/contactus,541,413,1.3099273607748183,45.73123486682809,1118,0,0
/wastemanagement,509,322,1.5807453416149069,7.627329192546584,1009,0,0
/subscribe,507,188,2.6968085106382977,35.388297872340424,1233,0,0
/waste,503,288,1.7465277777777777,14.100694444444445,1044,0,0
/benefits,462,199,2.321608040201005,34.608040201005025,953,0,0
/article/772/Apply,449,264,1.7007575757575757,21.454545454545453,898,0,0
/planningapplications,434,221,1.9638009049773755,19.891402714932127,959,0,0
/refusecollections,431,247,1.7449392712550607,38.48987854251012,1011,0,0
/article/1039/Online-payments,428,312,1.3717948717948718,6.935897435897436,1329,0,0
/article/2101/Support-with-Money-Debt-Mental-Wellbeing,420,152,2.763157894736842,81.07236842105263,836,0,0
/article/742/Residents,414,274,1.510948905109489,22.71167883211679,827,0,0
/article/2252/Council-Tax-Direct-Debit-form,372,92,4.043478260869565,72.44565217391305,737,0,0
/refuseandrecyclingcollectiondates,352,185,1.9027027027027028,21.16216216216216,822,0,0
/article/1593/Contact-Council-Tax,350,249,1.4056224899598393,39.2289156626506,676,0,0
/carparks,323,171,1.8888888888888888,23.47953216374269,719,0,0
/article/2303/Discretionary-Housing-Payment-form,321,43,7.465116279069767,676.4186046511628,640,0,0
/article/1483/How-to-pay,308,233,1.3218884120171674,20.313304721030043,614,0,0
/article/1571/New-wheeled-bin-request,307,115,2.6695652173913045,65.09565217391304,649,0,0
/article/1204/Development-Management,295,144,2.048611111111111,13.8125,591,0,0
/article/848/Finding-a-Home,290,158,1.8354430379746836,23.689873417721518,571,0,0
/article/1342/The-Alver-Valley-Country-Park,264,138,1.9130434782608696,14.014492753623188,734,0,0
/article/788/Penalty-Charge-Notice-PCN,260,35,7.428571428571429,71.22857142857143,521,0,0
/counciltax/discounts,259,167,1.5508982035928143,44.16167664670659,548,0,0
/jobs,258,135,1.9111111111111112,11.88888888888889,534,0,0
/article/774/Report,230,125,1.84,37.344,454,0,0
/recycling,226,128,1.765625,15.640625,471,0,0
