Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,WWW.HEARTINTERNET.COM,,,PURCHASE OF SOFTWARE,COMMUNICATIONS AND COMPUTING,,,42613,,15/08/2016,,94.99,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,WWW.HEARTINTERNET.COM,,,PURCHASE OF SOFTWARE,COMMUNICATIONS AND COMPUTING,,,42613,,16/08/2016,,20.97,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,WOOTHEMES.COM,,,PURCHASE OF SOFTWARE,COMMUNICATIONS AND COMPUTING,,,42613,,23/08/2016,,92.95,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,HMCOURTS-SERVICE.G,,,COURT COSTS,SERVICES,,,42511,,24/08/2016,,"1,017.00",0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,DISCLOSURE SCOT,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,29/07/2016,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,01/08/2016,,16.96,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,02/08/2016,,6.59,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,03/08/2016,,9.57,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,03/08/2016,,4.79,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,04/08/2016,,6.66,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,04/08/2016,,4.48,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,04/08/2016,,9.98,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,04/08/2016,,62.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,SCREWFIX DIRECT,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,09/08/2016,,-16.66,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON EU,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,09/08/2016,,13.33,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,09/08/2016,,22.49,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,ARGOS LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/08/2016,,14.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/08/2016,,46.96,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/08/2016,,258.94,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,WWW.BARRIERSDIRECT.CO.,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/08/2016,,149.31,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,16/08/2016,,188.43,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,TVLICENSING.CO.UK,,,LICENCES,SERVICES,,,42527,,16/08/2016,,145.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,ARGOS LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,16/08/2016,,34.99,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,NEWNET PLC,,,INTERNET CONNECTION,COMMUNICATIONS AND COMPUTING,,,42611,,16/08/2016,,99.90,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,16/08/2016,,103.30,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,WWW.NCPC.ORG.UK,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,17/08/2016,,110.00,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,18/08/2016,,116.47,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,"AMAZON SVCS EUROPE,SAR",,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,19/08/2016,,3.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,OFCOM,,,LICENCES,SERVICES,,,42527,,19/08/2016,,75.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AO RETAIL LIMITED,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,22/08/2016,,244.99,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,WWW.THEBARCODEWAREHOUS,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,22/08/2016,,27.79,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,"AMAZON SVCS EUROPE,SAR",,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,22/08/2016,,4.16,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,"AMAZON SVCS EUROPE,SAR",,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,22/08/2016,,4.99,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,LEARNDIRECT,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,22/08/2016,,20.00,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,WWW.DVLA.GOV.UK,,,ROAD FUND LICENCES,DIRECT TRANSPORT COSTS,,,32105,,25/08/2016,,232.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,25/08/2016,,13.98,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON UK RETAIL AMAZO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,25/08/2016,,20.83,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,03/08/2016,,77.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,18/08/2016,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,18/08/2016,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,25/08/2016,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,WWW.BEDKINGDOM.CO.UK,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,28/07/2016,,419.96,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,FACEBK HALVBAAAF2,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,31/07/2016,,38.01,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,WORLDSTORES LTD,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,01/08/2016,,-459.96,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,WWW.IRRV.ORG.UK,,,BOOKS AND PUBLICATIONS,"PRINTING, STAT & OFFICE EXP",,,42410,,11/08/2016,,18.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,19/08/2016,,5.46,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,WWW.GOV.UK,,,LEGAL FEES,SERVICES,,,42506,,18/08/2016,,10.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,TESCO STORES 6002,,,MAYORS RETAINED ALLOWANCE,MEMBERS� ALLOWANCES,,,42705,,30/07/2016,,7.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,TICKETSOURCE LTD,,,MAYORS RETAINED ALLOWANCE,MEMBERS� ALLOWANCES,,,42705,,10/08/2016,,15.00,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,CLOTHING / UNIFORMS,"CLOTHES, UNIFORM AND LAUNDRY",,,42300,,28/07/2016,,-19.98,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,28/07/2016,,2.99,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,COST OF SERVICE,,WWW.IDENTIBADGE.COM,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,04/08/2016,,54.78,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,DISCLOSURE SCOT,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,04/08/2016,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,COST OF SERVICE,,DISCLOSURE SCOT,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,04/08/2016,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,05/08/2016,,25.98,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,AMAZON UK MARKETPLACE,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,19/08/2016,,44.95,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,WWW.UTILITA.CO.UK,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,04/08/2016,,5.05,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,WWW.UTILITA.CO.UK,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,04/08/2016,,5.05,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,HOTEL IBIS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,25/08/2016,,90.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,COST OF SERVICE,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,05/08/2016,,325.00,0.00,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
